,index,AceDbF,Cource,FirstSecond,OpponentPlayer,Server,Set,Speed,TotalGame,Tournament,WinLose,ScoreServer,ScoreReturner,Side,WonA,WonB
0,0,,1,2,���f�B�q,��,1.0,211,1,201804�����e�J����,�~,0,0,Deuce,0,1
1,1,,,,���f�B�q,��,1.0,211,1,201804�����e�J����,�~,0,15,Ad,0,1
2,2,,,,���f�B�q,��,1.0,211,1,201804�����e�J����,��,0,30,Deuce,1,0
3,3,,,,���f�B�q,��,1.0,211,1,201804�����e�J����,�~,15,30,Ad,0,1
4,4,,,,���f�B�q,��,1.0,211,1,201804�����e�J����,�~,15,40,Deuce,0,1
5,5,,2,2,���f�B�q,�\,1.0,222,2,201804�����e�J����,�~,0,0,Deuce,0,1
6,6,,,,���f�B�q,�\,1.0,222,2,201804�����e�J����,��,0,15,Ad,1,0
7,7,,,,���f�B�q,�\,1.0,222,2,201804�����e�J����,�~,15,15,Deuce,0,1
8,8,,,,���f�B�q,�\,1.0,222,2,201804�����e�J����,�~,15,30,Ad,0,1
9,9,,,,���f�B�q,�\,1.0,222,2,201804�����e�J����,��,15,40,Deuce,1,0
10,10,,,,���f�B�q,�\,1.0,222,2,201804�����e�J����,��,30,40,Ad,1,0
11,11,,,,���f�B�q,�\,1.0,222,2,201804�����e�J����,�~,40,40,Deuce,0,1
12,12,,,,���f�B�q,�\,1.0,222,2,201804�����e�J����,�~,40,Ad,Ad,0,1
13,13,,2,2,���f�B�q,��,1.0,221,3,201804�����e�J����,�~,0,0,Deuce,0,1
14,14,,,,���f�B�q,��,1.0,221,3,201804�����e�J����,�~,0,15,Ad,0,1
15,15,,,,���f�B�q,��,1.0,221,3,201804�����e�J����,�~,0,30,Deuce,0,1
16,16,,,,���f�B�q,��,1.0,221,3,201804�����e�J����,�~,0,40,Ad,0,1
17,17,,d,1,���f�B�q,�\,1.0,111,4,201804�����e�J����,��,0,0,Deuce,1,0
18,18,,,,���f�B�q,�\,1.0,111,4,201804�����e�J����,�~,15,0,Ad,0,1
19,19,,,,���f�B�q,�\,1.0,111,4,201804�����e�J����,��,15,15,Deuce,1,0
20,20,,,,���f�B�q,�\,1.0,111,4,201804�����e�J����,��,30,15,Ad,1,0
21,21,,,,���f�B�q,�\,1.0,111,4,201804�����e�J����,�~,40,15,Deuce,0,1
22,22,,,,���f�B�q,�\,1.0,111,4,201804�����e�J����,��,40,30,Ad,1,0
23,23,,1,2,���f�B�q,��,1.0,212,5,201804�����e�J����,�~,0,0,Deuce,0,1
24,24,,,,���f�B�q,��,1.0,212,5,201804�����e�J����,�~,0,15,Ad,0,1
25,25,,,,���f�B�q,��,1.0,212,5,201804�����e�J����,�~,0,30,Deuce,0,1
26,26,,,,���f�B�q,��,1.0,212,5,201804�����e�J����,��,0,40,Ad,1,0
27,27,,,,���f�B�q,��,1.0,212,5,201804�����e�J����,�~,15,40,Deuce,0,1
28,28,,1,2,���f�B�q,�\,1.0,212,6,201804�����e�J����,��,0,0,Deuce,1,0
29,29,,,,���f�B�q,�\,1.0,212,6,201804�����e�J����,��,15,0,Ad,1,0
30,30,,,,���f�B�q,�\,1.0,212,6,201804�����e�J����,��,30,0,Deuce,1,0
31,31,,,,���f�B�q,�\,1.0,212,6,201804�����e�J����,��,40,0,Ad,1,0
32,32,,2,1,���f�B�q,��,1.0,121,7,201804�����e�J����,��,0,0,Deuce,1,0
33,33,,,,���f�B�q,��,1.0,121,7,201804�����e�J����,�~,15,0,Ad,0,1
34,34,,,,���f�B�q,��,1.0,121,7,201804�����e�J����,��,15,15,Deuce,1,0
35,35,,,,���f�B�q,��,1.0,121,7,201804�����e�J����,�~,30,15,Ad,0,1
36,36,,,,���f�B�q,��,1.0,121,7,201804�����e�J����,��,30,30,Deuce,1,0
37,37,,,,���f�B�q,��,1.0,121,7,201804�����e�J����,�~,40,30,Ad,0,1
38,38,,,,���f�B�q,��,1.0,121,7,201804�����e�J����,�~,40,40,Deuce,0,1
39,39,,,,���f�B�q,��,1.0,121,7,201804�����e�J����,�~,40,Ad,Ad,0,1
40,0,,c,1,���t�@�G���E�i�_��,��,1.0,168,1,201804�����e�J����,��,0,0,Deuce,1,0
41,1,,b,1,���t�@�G���E�i�_��,��,1.0,190,1,201804�����e�J����,�~,15,0,Ad,0,1
42,2,,b,2,���t�@�G���E�i�_��,��,1.0,150,1,201804�����e�J����,�~,15,15,Deuce,0,1
43,3,,b,1,���t�@�G���E�i�_��,��,1.0,198,1,201804�����e�J����,�~,15,30,Ad,0,1
44,4,,c,2,���t�@�G���E�i�_��,��,1.0,145,1,201804�����e�J����,�~,15,40,Deuce,0,1
45,5,,c,1,���t�@�G���E�i�_��,��,1.0,168,1,201804�����e�J����,��,,,Ad,1,0
46,10,,c,2,���t�@�G���E�i�_��,�\,1.0,160,2,201804�����e�J����,��,0,0,Deuce,1,0
47,11,Dn,n,2,���t�@�G���E�i�_��,�\,1.0,,2,201804�����e�J����,�~,15,0,Ad,0,1
48,12,,w,1,���t�@�G���E�i�_��,�\,1.0,147,2,201804�����e�J����,��,15,15,Deuce,1,0
49,13,,w,1,���t�@�G���E�i�_��,�\,1.0,191,2,201804�����e�J����,�~,30,15,Ad,0,1
50,14,,w,2,���t�@�G���E�i�_��,�\,1.0,137,2,201804�����e�J����,��,30,30,Deuce,1,0
51,15,,w,1,���t�@�G���E�i�_��,�\,1.0,143,2,201804�����e�J����,�~,40,30,Ad,0,1
52,16,,w,2,���t�@�G���E�i�_��,�\,1.0,147,2,201804�����e�J����,�~,40,40,Deuce,0,1
53,17,,b,2,���t�@�G���E�i�_��,�\,1.0,139,2,201804�����e�J����,��,40,Ad,Ad,1,0
54,19,,w,1,���t�@�G���E�i�_��,�\,1.0,177,2,201804�����e�J����,�~,Ad,40,Ad,0,1
55,47,,c,1,���t�@�G���E�i�_��,��,1.0,178,3,201804�����e�J����,�~,0,0,Deuce,0,1
56,48,,c,1,���t�@�G���E�i�_��,��,1.0,183,3,201804�����e�J����,��,0,15,Ad,1,0
57,49,,w,1,���t�@�G���E�i�_��,��,1.0,177,3,201804�����e�J����,��,15,15,Deuce,1,0
58,50,Do,o,2,���t�@�G���E�i�_��,��,1.0,,3,201804�����e�J����,��,30,15,Ad,1,0
59,51,,c,2,���t�@�G���E�i�_��,��,1.0,138,3,201804�����e�J����,��,40,15,Deuce,1,0
60,78,,w,1,���t�@�G���E�i�_��,�\,1.0,151,4,201804�����e�J����,�~,0,0,Deuce,0,1
61,79,,c,1,���t�@�G���E�i�_��,�\,1.0,179,4,201804�����e�J����,�~,0,15,Ad,0,1
62,80,,w,1,���t�@�G���E�i�_��,�\,1.0,167,4,201804�����e�J����,��,0,30,Deuce,1,0
63,81,,w,1,���t�@�G���E�i�_��,�\,1.0,185,4,201804�����e�J����,�~,15,30,Ad,0,1
64,82,,c,1,���t�@�G���E�i�_��,�\,1.0,191,4,201804�����e�J����,��,15,40,Deuce,1,0
65,83,Do,o,2,���t�@�G���E�i�_��,�\,1.0,,4,201804�����e�J����,�~,30,40,Ad,0,1
66,116,,c,2,���t�@�G���E�i�_��,��,1.0,152,5,201804�����e�J����,�~,0,0,Deuce,0,1
67,117,,w,1,���t�@�G���E�i�_��,��,1.0,171,5,201804�����e�J����,�~,0,15,Ad,0,1
68,118,,b,2,���t�@�G���E�i�_��,��,1.0,162,5,201804�����e�J����,�~,0,30,Deuce,0,1
69,119,,w,1,���t�@�G���E�i�_��,��,1.0,178,5,201804�����e�J����,�~,0,40,Ad,0,1
70,156,,w,2,���t�@�G���E�i�_��,�\,1.0,150,6,201804�����e�J����,�~,0,0,Deuce,0,1
71,157,,c,2,���t�@�G���E�i�_��,�\,1.0,135,6,201804�����e�J����,�~,0,15,Ad,0,1
72,158,,c,2,���t�@�G���E�i�_��,�\,1.0,145,6,201804�����e�J����,��,0,30,Deuce,1,0
73,159,,c,2,���t�@�G���E�i�_��,�\,1.0,145,6,201804�����e�J����,�~,15,30,Ad,0,1
74,160,,b,1,���t�@�G���E�i�_��,�\,1.0,181,6,201804�����e�J����,��,15,40,Deuce,1,0
75,161,,b,2,���t�@�G���E�i�_��,�\,1.0,142,6,201804�����e�J����,�~,30,40,Ad,0,1
76,204,,c,2,���t�@�G���E�i�_��,��,1.0,152,7,201804�����e�J����,�~,0,0,Deuce,0,1
77,205,,c,1,���t�@�G���E�i�_��,��,1.0,194,7,201804�����e�J����,�~,0,15,Ad,0,1
78,206,Do,o,2,���t�@�G���E�i�_��,��,1.0,,7,201804�����e�J����,��,0,30,Deuce,1,0
79,207,,b,1,���t�@�G���E�i�_��,��,1.0,186,7,201804�����e�J����,�~,15,30,Ad,0,1
80,208,,c,1,���t�@�G���E�i�_��,��,1.0,180,7,201804�����e�J����,��,15,40,Deuce,1,0
81,209,,w,1,���t�@�G���E�i�_��,��,1.0,170,7,201804�����e�J����,��,30,40,Ad,1,0
82,210,,w,1,���t�@�G���E�i�_��,��,1.0,170,7,201804�����e�J����,�~,40,40,Deuce,0,1
83,211,,c,1,���t�@�G���E�i�_��,��,1.0,187,7,201804�����e�J����,��,40,Ad,Ad,1,0
84,213,,c,1,���t�@�G���E�i�_��,��,1.0,183,7,201804�����e�J����,�~,Ad,40,Ad,0,1
85,270,,w,2,���t�@�G���E�i�_��,�\,1.0,144,8,201804�����e�J����,��,0,0,Deuce,1,0
86,271,,b,1,���t�@�G���E�i�_��,�\,1.0,169,8,201804�����e�J����,��,15,0,Ad,1,0
87,272,,b,2,���t�@�G���E�i�_��,�\,1.0,145,8,201804�����e�J����,��,30,0,Deuce,1,0
88,273,,w,2,���t�@�G���E�i�_��,�\,1.0,121,8,201804�����e�J����,��,40,0,Ad,1,0
89,332,,c,1,���t�@�G���E�i�_��,��,1.0,167,9,201804�����e�J����,�~,0,0,Deuce,0,1
90,333,,b,2,���t�@�G���E�i�_��,��,1.0,164,9,201804�����e�J����,��,0,15,Ad,1,0
91,334,,w,1,���t�@�G���E�i�_��,��,1.0,180,9,201804�����e�J����,��,15,15,Deuce,1,0
92,335,,w,1,���t�@�G���E�i�_��,��,1.0,171,9,201804�����e�J����,�~,30,15,Ad,0,1
93,336,,c,2,���t�@�G���E�i�_��,��,1.0,149,9,201804�����e�J����,�~,30,30,Deuce,0,1
94,337,,b,2,���t�@�G���E�i�_��,��,1.0,148,9,201804�����e�J����,��,30,40,Ad,1,0
95,338,,c,1,���t�@�G���E�i�_��,��,1.0,179,9,201804�����e�J����,�~,40,40,Deuce,0,1
96,339,,w,1,���t�@�G���E�i�_��,��,1.0,173,9,201804�����e�J����,�~,40,Ad,Ad,0,1
97,0,,w,1,���t�@�G���E�i�_��,�\,2.0,158,1,201804�����e�J����,�~,0,0,Deuce,0,1
98,1,,w,1,���t�@�G���E�i�_��,�\,2.0,173,1,201804�����e�J����,��,0,15,Ad,1,0
99,2,,w,2,���t�@�G���E�i�_��,�\,2.0,139,1,201804�����e�J����,��,15,15,Deuce,1,0
100,3,,w,1,���t�@�G���E�i�_��,�\,2.0,177,1,201804�����e�J����,�~,30,15,Ad,0,1
101,4,,c,2,���t�@�G���E�i�_��,�\,2.0,147,1,201804�����e�J����,�~,30,30,Deuce,0,1
102,5,,w,2,���t�@�G���E�i�_��,�\,2.0,143,1,201804�����e�J����,��,30,40,Ad,1,0
103,6,,w,1,���t�@�G���E�i�_��,�\,2.0,156,1,201804�����e�J����,��,40,40,Deuce,1,0
104,7,,c,1,���t�@�G���E�i�_��,�\,2.0,,1,201804�����e�J����,��,Ad,40,Ad,1,0
105,8,,w,1,���t�@�G���E�i�_��,�\,2.0,158,1,201804�����e�J����,�~,,,Deuce,0,1
106,16,,c,1,���t�@�G���E�i�_��,��,2.0,172,2,201804�����e�J����,�~,0,0,Deuce,0,1
107,17,,c,1,���t�@�G���E�i�_��,��,2.0,180,2,201804�����e�J����,��,0,15,Ad,1,0
108,18,,c,2,���t�@�G���E�i�_��,��,2.0,153,2,201804�����e�J����,�~,15,15,Deuce,0,1
109,19,,w,1,���t�@�G���E�i�_��,��,2.0,176,2,201804�����e�J����,�~,15,30,Ad,0,1
110,20,,w,1,���t�@�G���E�i�_��,��,2.0,183,2,201804�����e�J����,�~,15,40,Deuce,0,1
111,34,,c,1,���t�@�G���E�i�_��,�\,2.0,179,3,201804�����e�J����,�~,0,0,Deuce,0,1
112,35,,c,2,���t�@�G���E�i�_��,�\,2.0,143,3,201804�����e�J����,�~,0,15,Ad,0,1
113,36,,c,1,���t�@�G���E�i�_��,�\,2.0,191,3,201804�����e�J����,��,0,30,Deuce,1,0
114,37,,w,2,���t�@�G���E�i�_��,�\,2.0,127,3,201804�����e�J����,�~,15,30,Ad,0,1
115,38,,w,1,���t�@�G���E�i�_��,�\,2.0,157,3,201804�����e�J����,�~,15,40,Deuce,0,1
116,57,,c,1,���t�@�G���E�i�_��,��,2.0,157,4,201804�����e�J����,�~,0,0,Deuce,0,1
117,58,,w,1,���t�@�G���E�i�_��,��,2.0,177,4,201804�����e�J����,�~,0,15,Ad,0,1
118,59,,w,1,���t�@�G���E�i�_��,��,2.0,175,4,201804�����e�J����,�~,0,30,Deuce,0,1
119,60,,w,1,���t�@�G���E�i�_��,��,2.0,176,4,201804�����e�J����,�~,0,40,Ad,0,1
120,83,,w,1,���t�@�G���E�i�_��,�\,2.0,145,5,201804�����e�J����,��,0,0,Deuce,1,0
121,84,,c,2,���t�@�G���E�i�_��,�\,2.0,146,5,201804�����e�J����,�~,15,0,Ad,0,1
122,85,,w,1,���t�@�G���E�i�_��,�\,2.0,158,5,201804�����e�J����,�~,15,15,Deuce,0,1
123,86,,w,1,���t�@�G���E�i�_��,�\,2.0,177,5,201804�����e�J����,�~,15,30,Ad,0,1
124,87,,w,2,���t�@�G���E�i�_��,�\,2.0,145,5,201804�����e�J����,�~,15,40,Deuce,0,1
125,115,,b,2,���t�@�G���E�i�_��,��,2.0,145,6,201804�����e�J����,�~,0,0,Deuce,0,1
126,116,,w,1,���t�@�G���E�i�_��,��,2.0,167,6,201804�����e�J����,��,0,15,Ad,1,0
127,117,,b,2,���t�@�G���E�i�_��,��,2.0,151,6,201804�����e�J����,��,15,15,Deuce,1,0
128,118,,w,1,���t�@�G���E�i�_��,��,2.0,169,6,201804�����e�J����,�~,30,15,Ad,0,1
129,119,,c,1,���t�@�G���E�i�_��,��,2.0,171,6,201804�����e�J����,�~,30,30,Deuce,0,1
130,120,,w,1,���t�@�G���E�i�_��,��,2.0,171,6,201804�����e�J����,�~,30,40,Ad,0,1
131,154,,w,2,���t�@�G���E�i�_��,�\,2.0,145,7,201804�����e�J����,��,0,0,Deuce,1,0
132,155,Aw,w,1,���t�@�G���E�i�_��,�\,2.0,180,7,201804�����e�J����,��,15,0,Ad,1,0
133,156,,w,2,���t�@�G���E�i�_��,�\,2.0,143,7,201804�����e�J����,��,30,0,Deuce,1,0
134,157,,c,1,���t�@�G���E�i�_��,�\,2.0,173,7,201804�����e�J����,��,40,0,Ad,1,0
135,195,,c,1,���t�@�G���E�i�_��,��,2.0,167,8,201804�����e�J����,�~,0,0,Deuce,0,1
136,196,,w,1,���t�@�G���E�i�_��,��,2.0,169,8,201804�����e�J����,�~,0,15,Ad,0,1
137,197,,b,1,���t�@�G���E�i�_��,��,2.0,168,8,201804�����e�J����,��,0,30,Deuce,1,0
138,198,,w,1,���t�@�G���E�i�_��,��,2.0,177,8,201804�����e�J����,�~,15,30,Ad,0,1
139,199,,b,2,���t�@�G���E�i�_��,��,2.0,138,8,201804�����e�J����,�~,15,40,Deuce,0,1
140,0,,c,2,�g�}�V���E�x���f�B�q,�\,1.0,,5,201804�����e�J����,��,0,0,Deuce,1,0
141,1,,b,1,�g�}�V���E�x���f�B�q,�\,1.0,,5,201804�����e�J����,��,15,0,Ad,1,0
142,2,,c,2,�g�}�V���E�x���f�B�q,�\,1.0,,5,201804�����e�J����,��,30,0,Deuce,1,0
143,3,,w,1,�g�}�V���E�x���f�B�q,�\,1.0,201,5,201804�����e�J����,��,40,0,Ad,1,0
144,4,,c,2,�g�}�V���E�x���f�B�q,�\,1.0,,5,201804�����e�J����,��,,,Deuce,1,0
145,8,,w,1,�g�}�V���E�x���f�B�q,��,1.0,,6,201804�����e�J����,�~,0,0,Deuce,0,1
146,9,,b,2,�g�}�V���E�x���f�B�q,��,1.0,,6,201804�����e�J����,��,0,15,Ad,1,0
147,10,,c,1,�g�}�V���E�x���f�B�q,��,1.0,,6,201804�����e�J����,�~,15,15,Deuce,0,1
148,11,,w,2,�g�}�V���E�x���f�B�q,��,1.0,,6,201804�����e�J����,��,15,30,Ad,1,0
149,12,,w,1,�g�}�V���E�x���f�B�q,��,1.0,,6,201804�����e�J����,�~,30,30,Deuce,0,1
150,13,,c,2,�g�}�V���E�x���f�B�q,��,1.0,,6,201804�����e�J����,�~,30,40,Ad,0,1
151,14,,c,1,�g�}�V���E�x���f�B�q,��,1.0,209,6,201804�����e�J����,�~,,,Deuce,0,1
152,15,,1,2,�g�}�V���E�x���f�B�q,��,1.0,211,1,201804�����e�J����,�~,0,0,Deuce,0,1
153,16,,,,�g�}�V���E�x���f�B�q,��,1.0,211,1,201804�����e�J����,�~,0,15,Ad,0,1
154,17,,,,�g�}�V���E�x���f�B�q,��,1.0,211,1,201804�����e�J����,��,0,30,Deuce,1,0
155,18,,,,�g�}�V���E�x���f�B�q,��,1.0,211,1,201804�����e�J����,�~,15,30,Ad,0,1
156,19,,,,�g�}�V���E�x���f�B�q,��,1.0,211,1,201804�����e�J����,�~,15,40,Deuce,0,1
157,20,,2,2,�g�}�V���E�x���f�B�q,�\,1.0,222,2,201804�����e�J����,�~,0,0,Deuce,0,1
158,21,,,,�g�}�V���E�x���f�B�q,�\,1.0,222,2,201804�����e�J����,��,0,15,Ad,1,0
159,22,,,,�g�}�V���E�x���f�B�q,�\,1.0,222,2,201804�����e�J����,�~,15,15,Deuce,0,1
160,23,,,,�g�}�V���E�x���f�B�q,�\,1.0,222,2,201804�����e�J����,�~,15,30,Ad,0,1
161,24,,,,�g�}�V���E�x���f�B�q,�\,1.0,222,2,201804�����e�J����,��,15,40,Deuce,1,0
162,25,,,,�g�}�V���E�x���f�B�q,�\,1.0,222,2,201804�����e�J����,��,30,40,Ad,1,0
163,26,,,,�g�}�V���E�x���f�B�q,�\,1.0,222,2,201804�����e�J����,�~,40,40,Deuce,0,1
164,27,,,,�g�}�V���E�x���f�B�q,�\,1.0,222,2,201804�����e�J����,�~,40,Ad,Ad,0,1
165,28,,2,2,�g�}�V���E�x���f�B�q,��,1.0,221,3,201804�����e�J����,�~,0,0,Deuce,0,1
166,29,,,,�g�}�V���E�x���f�B�q,��,1.0,221,3,201804�����e�J����,�~,0,15,Ad,0,1
167,30,,,,�g�}�V���E�x���f�B�q,��,1.0,221,3,201804�����e�J����,�~,0,30,Deuce,0,1
168,31,,,,�g�}�V���E�x���f�B�q,��,1.0,221,3,201804�����e�J����,�~,0,40,Ad,0,1
169,32,,d,1,�g�}�V���E�x���f�B�q,�\,1.0,111,4,201804�����e�J����,��,0,0,Deuce,1,0
170,33,,,,�g�}�V���E�x���f�B�q,�\,1.0,111,4,201804�����e�J����,�~,15,0,Ad,0,1
171,34,,,,�g�}�V���E�x���f�B�q,�\,1.0,111,4,201804�����e�J����,��,15,15,Deuce,1,0
172,35,,,,�g�}�V���E�x���f�B�q,�\,1.0,111,4,201804�����e�J����,��,30,15,Ad,1,0
173,36,,,,�g�}�V���E�x���f�B�q,�\,1.0,111,4,201804�����e�J����,�~,40,15,Deuce,0,1
174,37,,,,�g�}�V���E�x���f�B�q,�\,1.0,111,4,201804�����e�J����,��,40,30,Ad,1,0
175,49,,w,1,�g�}�V���E�x���f�B�q,�\,1.0,166,7,201804�����e�J����,��,0,0,Deuce,1,0
176,50,,w,2,�g�}�V���E�x���f�B�q,�\,1.0,130,7,201804�����e�J����,��,15,0,Ad,1,0
177,51,,w,1,�g�}�V���E�x���f�B�q,�\,1.0,170,7,201804�����e�J����,��,30,0,Deuce,1,0
178,52,,w,1,�g�}�V���E�x���f�B�q,�\,1.0,186,7,201804�����e�J����,��,40,0,Ad,1,0
179,91,Do,o,2,�g�}�V���E�x���f�B�q,��,1.0,,8,201804�����e�J����,�~,0,0,Deuce,0,1
180,92,,c,1,�g�}�V���E�x���f�B�q,��,1.0,187,8,201804�����e�J����,��,0,15,Ad,1,0
181,93,,c,2,�g�}�V���E�x���f�B�q,��,1.0,156,8,201804�����e�J����,��,15,15,Deuce,1,0
182,94,,w,2,�g�}�V���E�x���f�B�q,��,1.0,156,8,201804�����e�J����,�~,30,15,Ad,0,1
183,95,,b,2,�g�}�V���E�x���f�B�q,��,1.0,165,8,201804�����e�J����,��,30,30,Deuce,1,0
184,120,,,,�g�}�V���E�x���f�B�q,��,1.0,212,5,201804�����e�J����,�~,0,15,Ad,0,1
185,121,,,,�g�}�V���E�x���f�B�q,��,1.0,212,5,201804�����e�J����,�~,0,30,Deuce,0,1
186,122,,,,�g�}�V���E�x���f�B�q,��,1.0,212,5,201804�����e�J����,��,0,40,Ad,1,0
187,123,,,,�g�}�V���E�x���f�B�q,��,1.0,212,5,201804�����e�J����,�~,15,40,Deuce,0,1
188,125,,b,1,�g�}�V���E�x���f�B�q,�\,1.0,,6,201804�����e�J����,��,15,0,Ad,1,0
189,126,,c,2,�g�}�V���E�x���f�B�q,�\,1.0,,6,201804�����e�J����,��,30,0,Deuce,1,0
190,127,,w,1,�g�}�V���E�x���f�B�q,�\,1.0,,6,201804�����e�J����,��,40,0,Ad,1,0
191,129,,b,2,�g�}�V���E�x���f�B�q,��,1.0,,7,201804�����e�J����,��,0,15,Ad,1,0
192,130,,c,1,�g�}�V���E�x���f�B�q,��,1.0,,7,201804�����e�J����,�~,15,15,Deuce,0,1
193,131,,w,2,�g�}�V���E�x���f�B�q,��,1.0,,7,201804�����e�J����,��,15,30,Ad,1,0
194,132,,w,1,�g�}�V���E�x���f�B�q,��,1.0,,7,201804�����e�J����,�~,30,30,Deuce,0,1
195,133,,c,2,�g�}�V���E�x���f�B�q,��,1.0,,7,201804�����e�J����,�~,30,40,Ad,0,1
196,134,,c,1,�g�}�V���E�x���f�B�q,��,1.0,209,7,201804�����e�J����,�~,,,Deuce,0,1
197,136,,w,2,�g�}�V���E�x���f�B�q,�\,1.0,130,8,201804�����e�J����,��,15,0,Ad,1,0
198,137,,w,1,�g�}�V���E�x���f�B�q,�\,1.0,170,8,201804�����e�J����,��,30,0,Deuce,1,0
199,138,,w,1,�g�}�V���E�x���f�B�q,�\,1.0,186,8,201804�����e�J����,��,40,0,Ad,1,0
200,139,Do,o,2,�g�}�V���E�x���f�B�q,��,1.0,,9,201804�����e�J����,�~,0,0,Deuce,0,1
201,140,,c,1,�g�}�V���E�x���f�B�q,��,1.0,187,9,201804�����e�J����,��,0,15,Ad,1,0
202,141,,c,2,�g�}�V���E�x���f�B�q,��,1.0,156,9,201804�����e�J����,��,15,15,Deuce,1,0
203,142,,w,2,�g�}�V���E�x���f�B�q,��,1.0,156,9,201804�����e�J����,�~,30,15,Ad,0,1
204,143,,b,2,�g�}�V���E�x���f�B�q,��,1.0,165,9,201804�����e�J����,��,30,30,Deuce,1,0
205,144,,w,1,�g�}�V���E�x���f�B�q,�\,1.0,167,10,201804�����e�J����,��,0,0,Deuce,1,0
206,145,,w,1,�g�}�V���E�x���f�B�q,�\,1.0,184,10,201804�����e�J����,�~,15,0,Ad,0,1
207,146,,c,1,�g�}�V���E�x���f�B�q,�\,1.0,151,10,201804�����e�J����,�~,15,15,Deuce,0,1
208,147,,b,2,�g�}�V���E�x���f�B�q,�\,1.0,147,10,201804�����e�J����,�~,15,30,Ad,0,1
209,148,,c,2,�g�}�V���E�x���f�B�q,�\,1.0,,10,201804�����e�J����,�~,15,40,Deuce,0,1
210,0,Do,o,2,�g�}�V���E�x���f�B�q,��,2.0,,1,201804�����e�J����,��,0,0,Deuce,1,0
211,1,,c,1,�g�}�V���E�x���f�B�q,��,2.0,194,1,201804�����e�J����,��,15,0,Ad,1,0
212,2,,c,2,�g�}�V���E�x���f�B�q,��,2.0,155,1,201804�����e�J����,�~,30,0,Deuce,0,1
213,3,,w,1,�g�}�V���E�x���f�B�q,��,2.0,192,1,201804�����e�J����,��,30,15,Ad,1,0
214,4,,w,1,�g�}�V���E�x���f�B�q,��,2.0,173,1,201804�����e�J����,�~,40,15,Deuce,0,1
215,5,,w,1,�g�}�V���E�x���f�B�q,��,2.0,192,1,201804�����e�J����,�~,40,30,Ad,0,1
216,6,,c,1,�g�}�V���E�x���f�B�q,��,2.0,209,1,201804�����e�J����,�~,40,40,Deuce,0,1
217,7,Do,o,2,�g�}�V���E�x���f�B�q,��,2.0,,1,201804�����e�J����,��,40,Ad,Ad,1,0
218,9,,c,2,�g�}�V���E�x���f�B�q,��,2.0,155,1,201804�����e�J����,�~,Ad,40,Ad,0,1
219,14,,,?,�g�}�V���E�x���f�B�q,�\,2.0,,2,201804�����e�J����,��,0,0,Deuce,1,0
220,15,,w,2,�g�}�V���E�x���f�B�q,�\,2.0,149,2,201804�����e�J����,�~,15,0,Ad,0,1
221,16,,b,2,�g�}�V���E�x���f�B�q,�\,2.0,126,2,201804�����e�J����,��,15,15,Deuce,1,0
222,17,,w,1,�g�}�V���E�x���f�B�q,�\,2.0,,2,201804�����e�J����,��,30,15,Ad,1,0
223,18,,b,2,�g�}�V���E�x���f�B�q,�\,2.0,,2,201804�����e�J����,�~,40,15,Deuce,0,1
224,19,,w,2,�g�}�V���E�x���f�B�q,�\,2.0,,2,201804�����e�J����,�~,40,30,Ad,0,1
225,20,Ac,c,1,�g�}�V���E�x���f�B�q,�\,2.0,,2,201804�����e�J����,��,40,40,Deuce,1,0
226,35,,c,2,�g�}�V���E�x���f�B�q,��,2.0,,3,201804�����e�J����,�~,0,0,Deuce,0,1
227,36,,w,1,�g�}�V���E�x���f�B�q,��,2.0,,3,201804�����e�J����,�~,0,15,Ad,0,1
228,37,,c,2,�g�}�V���E�x���f�B�q,��,2.0,,3,201804�����e�J����,�~,0,30,Deuce,0,1
229,55,,c,1,�g�}�V���E�x���f�B�q,�\,2.0,,4,201804�����e�J����,��,0,0,Deuce,1,0
230,56,,w,2,�g�}�V���E�x���f�B�q,�\,2.0,,4,201804�����e�J����,�~,15,0,Ad,0,1
231,57,,b,2,�g�}�V���E�x���f�B�q,�\,2.0,,4,201804�����e�J����,��,15,15,Deuce,1,0
232,58,,w,2,�g�}�V���E�x���f�B�q,�\,2.0,,4,201804�����e�J����,��,30,15,Ad,1,0
233,59,,b,1,�g�}�V���E�x���f�B�q,�\,2.0,,4,201804�����e�J����,�~,40,15,Deuce,0,1
234,60,,w,1,�g�}�V���E�x���f�B�q,�\,2.0,201,4,201804�����e�J����,��,40,30,Ad,1,0
235,78,Ac,c,1,�g�}�V���E�x���f�B�q,��,2.0,,3,201804�����e�J����,�~,0,40,Ad,0,1
236,85,,c,1,�g�}�V���E�x���f�B�q,��,2.0,,5,201804�����e�J����,�~,0,0,Deuce,0,1
237,86,,w,2,�g�}�V���E�x���f�B�q,��,2.0,,5,201804�����e�J����,��,0,15,Ad,1,0
238,87,,c,2,�g�}�V���E�x���f�B�q,��,2.0,,5,201804�����e�J����,�~,15,15,Deuce,0,1
239,88,,c,1,�g�}�V���E�x���f�B�q,��,2.0,,5,201804�����e�J����,��,15,30,Ad,1,0
240,89,Do,o,2,�g�}�V���E�x���f�B�q,��,2.0,,5,201804�����e�J����,��,30,30,Deuce,1,0
241,90,,b,2,�g�}�V���E�x���f�B�q,��,2.0,201,5,201804�����e�J����,��,40,30,Ad,1,0
242,121,,b,1,�g�}�V���E�x���f�B�q,�\,2.0,,6,201804�����e�J����,��,0,0,Deuce,1,0
243,122,,w,1,�g�}�V���E�x���f�B�q,�\,2.0,,6,201804�����e�J����,��,15,0,Ad,1,0
244,123,Aw,w,1,�g�}�V���E�x���f�B�q,�\,2.0,,6,201804�����e�J����,��,30,0,Deuce,1,0
245,124,,w,1,�g�}�V���E�x���f�B�q,�\,2.0,,6,201804�����e�J����,��,40,0,Ad,1,0
246,159,,c,2,�g�}�V���E�x���f�B�q,��,2.0,,7,201804�����e�J����,��,0,0,Deuce,1,0
247,160,,c,1,�g�}�V���E�x���f�B�q,��,2.0,,7,201804�����e�J����,�~,15,0,Ad,0,1
248,161,Dn,n,2,�g�}�V���E�x���f�B�q,��,2.0,,7,201804�����e�J����,��,15,15,Deuce,1,0
249,162,Dn,n,2,�g�}�V���E�x���f�B�q,��,2.0,,7,201804�����e�J����,��,30,15,Ad,1,0
250,163,,c,2,�g�}�V���E�x���f�B�q,��,2.0,,7,201804�����e�J����,�~,40,15,Deuce,0,1
251,164,,w,2,�g�}�V���E�x���f�B�q,��,2.0,,7,201804�����e�J����,�~,40,30,Ad,0,1
252,165,,c,1,�g�}�V���E�x���f�B�q,��,2.0,,7,201804�����e�J����,��,40,40,Deuce,1,0
253,207,,c,1,�g�}�V���E�x���f�B�q,�\,2.0,,8,201804�����e�J����,�~,0,0,Deuce,0,1
254,208,,w,1,�g�}�V���E�x���f�B�q,�\,2.0,,8,201804�����e�J����,��,0,15,Ad,1,0
255,209,Dn,n,2,�g�}�V���E�x���f�B�q,�\,2.0,,8,201804�����e�J����,�~,15,15,Deuce,0,1
256,210,,w,2,�g�}�V���E�x���f�B�q,�\,2.0,,8,201804�����e�J����,��,15,30,Ad,1,0
257,211,,w,1,�g�}�V���E�x���f�B�q,�\,2.0,,8,201804�����e�J����,��,30,30,Deuce,1,0
258,212,,w,1,�g�}�V���E�x���f�B�q,�\,2.0,,8,201804�����e�J����,��,40,30,Ad,1,0
259,0,,c,2,�g�}�V���E�x���f�B�q,��,3.0,,1,201804�����e�J����,��,0,0,Deuce,1,0
260,1,,c,1,�g�}�V���E�x���f�B�q,��,3.0,,1,201804�����e�J����,��,15,0,Ad,1,0
261,2,,c,1,�g�}�V���E�x���f�B�q,��,3.0,,1,201804�����e�J����,�~,30,0,Deuce,0,1
262,3,Dn,n,2,�g�}�V���E�x���f�B�q,��,3.0,,1,201804�����e�J����,��,30,15,Ad,1,0
263,4,,c,2,�g�}�V���E�x���f�B�q,��,3.0,,1,201804�����e�J����,��,40,15,Deuce,1,0
264,5,,c,1,�g�}�V���E�x���f�B�q,��,3.0,,1,201804�����e�J����,��,,,Ad,1,0
265,8,Ac,c,1,�g�}�V���E�x���f�B�q,�\,3.0,,2,201804�����e�J����,��,0,0,Deuce,1,0
266,9,,c,1,�g�}�V���E�x���f�B�q,�\,3.0,,2,201804�����e�J����,��,15,0,Ad,1,0
267,10,,c,1,�g�}�V���E�x���f�B�q,�\,3.0,,2,201804�����e�J����,��,30,0,Deuce,1,0
268,11,,w,1,�g�}�V���E�x���f�B�q,�\,3.0,115,2,201804�����e�J����,��,40,0,Ad,1,0
269,20,,c,2,�g�}�V���E�x���f�B�q,��,3.0,,3,201804�����e�J����,�~,0,0,Deuce,0,1
270,21,,w,2,�g�}�V���E�x���f�B�q,��,3.0,,3,201804�����e�J����,�~,0,15,Ad,0,1
271,22,,c,1,�g�}�V���E�x���f�B�q,��,3.0,,3,201804�����e�J����,��,0,30,Deuce,1,0
272,23,,w,1,�g�}�V���E�x���f�B�q,��,3.0,,3,201804�����e�J����,�~,15,30,Ad,0,1
273,24,,w,1,�g�}�V���E�x���f�B�q,��,3.0,,3,201804�����e�J����,��,15,40,Deuce,1,0
274,25,,w,1,�g�}�V���E�x���f�B�q,��,3.0,119,3,201804�����e�J����,�~,30,40,Ad,0,1
275,40,,w,1,�g�}�V���E�x���f�B�q,�\,3.0,,4,201804�����e�J����,��,0,0,Deuce,1,0
276,41,,w,2,�g�}�V���E�x���f�B�q,�\,3.0,,4,201804�����e�J����,��,15,0,Ad,1,0
277,42,,b,2,�g�}�V���E�x���f�B�q,�\,3.0,,4,201804�����e�J����,��,30,0,Deuce,1,0
278,43,,b,2,�g�}�V���E�x���f�B�q,�\,3.0,,4,201804�����e�J����,��,40,0,Ad,1,0
279,62,,c,1,�g�}�V���E�x���f�B�q,��,3.0,,5,201804�����e�J����,��,0,0,Deuce,1,0
280,63,,w,2,�g�}�V���E�x���f�B�q,��,3.0,,5,201804�����e�J����,��,15,0,Ad,1,0
281,64,,c,2,�g�}�V���E�x���f�B�q,��,3.0,,5,201804�����e�J����,��,30,0,Deuce,1,0
282,86,,w,1,�g�}�V���E�x���f�B�q,�\,3.0,,7,201804�����e�J����,��,0,0,Deuce,1,0
283,87,,b,2,�g�}�V���E�x���f�B�q,�\,3.0,,7,201804�����e�J����,��,15,0,Ad,1,0
284,88,,c,1,�g�}�V���E�x���f�B�q,�\,3.0,,7,201804�����e�J����,��,30,0,Deuce,1,0
285,89,,w,2,�g�}�V���E�x���f�B�q,�\,3.0,,7,201804�����e�J����,�~,40,0,Ad,0,1
286,90,Do,o,2,�g�}�V���E�x���f�B�q,�\,3.0,,7,201804�����e�J����,�~,40,15,Deuce,0,1
287,91,,w,2,�g�}�V���E�x���f�B�q,�\,3.0,,7,201804�����e�J����,��,40,30,Ad,1,0
288,119,,w,1,�g�}�V���E�x���f�B�q,��,3.0,,8,201804�����e�J����,��,0,0,Deuce,1,0
289,120,,w,2,�g�}�V���E�x���f�B�q,��,3.0,,8,201804�����e�J����,��,15,0,Ad,1,0
290,121,,w,1,�g�}�V���E�x���f�B�q,��,3.0,,8,201804�����e�J����,��,30,0,Deuce,1,0
291,0,,w,2,�A���h���A�X�E�Z�b�s,�\,1.0,,1,201804�����e�J����,�~,0,0,Deuce,0,1
292,1,,w,2,�A���h���A�X�E�Z�b�s,�\,1.0,,1,201804�����e�J����,��,0,15,Ad,1,0
293,2,,w,1,�A���h���A�X�E�Z�b�s,�\,1.0,,1,201804�����e�J����,�~,15,15,Deuce,0,1
294,3,,c,1,�A���h���A�X�E�Z�b�s,�\,1.0,,1,201804�����e�J����,��,15,30,Ad,1,0
295,4,,c,2,�A���h���A�X�E�Z�b�s,�\,1.0,,1,201804�����e�J����,�~,30,30,Deuce,0,1
296,5,,w,1,�A���h���A�X�E�Z�b�s,�\,1.0,,1,201804�����e�J����,��,30,40,Ad,1,0
297,6,,b,2,�A���h���A�X�E�Z�b�s,�\,1.0,,1,201804�����e�J����,��,40,40,Deuce,1,0
298,7,,b,1,�A���h���A�X�E�Z�b�s,�\,1.0,,1,201804�����e�J����,��,Ad,40,Ad,1,0
299,8,,w,2,�A���h���A�X�E�Z�b�s,�\,1.0,,1,201804�����e�J����,�~,,,Deuce,0,1
300,16,,w,2,�A���h���A�X�E�Z�b�s,��,1.0,,2,201804�����e�J����,�~,0,0,Deuce,0,1
301,17,,w,2,�A���h���A�X�E�Z�b�s,��,1.0,,2,201804�����e�J����,��,0,15,Ad,1,0