,index,AceDbF,Cource,FirstSecond,OpponentPlayer,Server,Set,Speed,TotalGame,Tournament,WinLose,ScoreServer,ScoreReturner,Side,WonA,WonB
0,0,,w,2,�X�^�����E�����J,��,1.0,,1,201608US�I�[�v�����̂Q,�~,0,0,Deuce,0,1
1,1,,w,1,�X�^�����E�����J,��,1.0,,1,201608US�I�[�v�����̂Q,�~,0,15,Ad,0,1
2,2,,c,1,�X�^�����E�����J,��,1.0,,1,201608US�I�[�v�����̂Q,�~,0,30,Deuce,0,1
3,3,,c,1,�X�^�����E�����J,��,1.0,,1,201608US�I�[�v�����̂Q,�~,0,40,Ad,0,1
4,4,,w,1,�X�^�����E�����J,�\,1.0,,2,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
5,5,,w,1,�X�^�����E�����J,�\,1.0,,2,201608US�I�[�v�����̂Q,��,15,0,Ad,1,0
6,6,,w,1,�X�^�����E�����J,�\,1.0,,2,201608US�I�[�v�����̂Q,�~,30,0,Deuce,0,1
7,7,,c,1,�X�^�����E�����J,�\,1.0,,2,201608US�I�[�v�����̂Q,��,30,15,Ad,1,0
8,8,,,,�X�^�����E�����J,�\,1.0,,2,201608US�I�[�v�����̂Q,��,40,15,Deuce,1,0
9,9,,c,1,�X�^�����E�����J,��,1.0,,3,201608US�I�[�v�����̂Q,�~,0,0,Deuce,0,1
10,10,,c,1,�X�^�����E�����J,��,1.0,,3,201608US�I�[�v�����̂Q,�~,0,15,Ad,0,1
11,11,,c,2,�X�^�����E�����J,��,1.0,,3,201608US�I�[�v�����̂Q,��,0,30,Deuce,1,0
12,12,,c,1,�X�^�����E�����J,��,1.0,,3,201608US�I�[�v�����̂Q,�~,15,30,Ad,0,1
13,13,,w,2,�X�^�����E�����J,��,1.0,,3,201608US�I�[�v�����̂Q,�~,15,40,Deuce,0,1
14,14,,c,2,�X�^�����E�����J,�\,1.0,,4,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
15,15,,b,1,�X�^�����E�����J,�\,1.0,,4,201608US�I�[�v�����̂Q,��,15,0,Ad,1,0
16,16,,w,1,�X�^�����E�����J,�\,1.0,,4,201608US�I�[�v�����̂Q,��,30,0,Deuce,1,0
17,17,,,,�X�^�����E�����J,�\,1.0,,4,201608US�I�[�v�����̂Q,��,40,0,Ad,1,0
18,18,Dn,n,2,�X�^�����E�����J,��,1.0,,5,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
19,19,,b,2,�X�^�����E�����J,��,1.0,,5,201608US�I�[�v�����̂Q,�~,15,0,Ad,0,1
20,20,,c,1,�X�^�����E�����J,��,1.0,,5,201608US�I�[�v�����̂Q,��,15,15,Deuce,1,0
21,21,,w,2,�X�^�����E�����J,��,1.0,,5,201608US�I�[�v�����̂Q,��,30,15,Ad,1,0
22,22,,w,1,�X�^�����E�����J,��,1.0,,5,201608US�I�[�v�����̂Q,��,40,15,Deuce,1,0
23,23,,c,1,�X�^�����E�����J,�\,1.0,,6,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
24,24,,c,1,�X�^�����E�����J,�\,1.0,,6,201608US�I�[�v�����̂Q,��,15,0,Ad,1,0
25,25,Dn,n,2,�X�^�����E�����J,�\,1.0,,6,201608US�I�[�v�����̂Q,�~,30,0,Deuce,0,1
26,26,,w,1,�X�^�����E�����J,�\,1.0,,6,201608US�I�[�v�����̂Q,��,30,15,Ad,1,0
27,27,,b,2,�X�^�����E�����J,�\,1.0,,6,201608US�I�[�v�����̂Q,��,40,15,Deuce,1,0
28,56,Aw,w,1,�X�^�����E�����J,��,1.0,,7,201608US�I�[�v�����̂Q,�~,0,0,Deuce,0,1
29,57,Ac,c,1,�X�^�����E�����J,��,1.0,,7,201608US�I�[�v�����̂Q,�~,0,15,Ad,0,1
30,58,Aw,w,1,�X�^�����E�����J,��,1.0,,7,201608US�I�[�v�����̂Q,�~,0,30,Deuce,0,1
31,59,,c,1,�X�^�����E�����J,��,1.0,,7,201608US�I�[�v�����̂Q,��,0,40,Ad,1,0
32,60,,w,1,�X�^�����E�����J,��,1.0,,7,201608US�I�[�v�����̂Q,�~,15,40,Deuce,0,1
33,94,,w,1,�X�^�����E�����J,�\,1.0,,8,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
34,95,,b,1,�X�^�����E�����J,�\,1.0,,8,201608US�I�[�v�����̂Q,��,15,0,Ad,1,0
35,96,,w,2,�X�^�����E�����J,�\,1.0,,8,201608US�I�[�v�����̂Q,��,30,0,Deuce,1,0
36,97,,w,1,�X�^�����E�����J,�\,1.0,,8,201608US�I�[�v�����̂Q,��,40,0,Ad,1,0
37,135,,w,1,�X�^�����E�����J,��,1.0,,9,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
38,136,,w,1,�X�^�����E�����J,��,1.0,,9,201608US�I�[�v�����̂Q,�~,15,0,Ad,0,1
39,137,Aw,w,1,�X�^�����E�����J,��,1.0,,9,201608US�I�[�v�����̂Q,�~,15,15,Deuce,0,1
40,138,,c,1,�X�^�����E�����J,��,1.0,,9,201608US�I�[�v�����̂Q,�~,15,30,Ad,0,1
41,139,Ku,c,1,�X�^�����E�����J,��,1.0,964,9,201608US�I�[�v�����̂Q,�~,15,40,Deuce,0,1
42,182,,c,1,�X�^�����E�����J,�\,1.0,,10,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
43,183,,b,1,�X�^�����E�����J,�\,1.0,,10,201608US�I�[�v�����̂Q,��,15,0,Ad,1,0
44,184,,b,2,�X�^�����E�����J,�\,1.0,,10,201608US�I�[�v�����̂Q,�~,30,0,Deuce,0,1
45,185,Ds,s,2,�X�^�����E�����J,�\,1.0,,10,201608US�I�[�v�����̂Q,�~,30,15,Ad,0,1
46,186,,w,1,�X�^�����E�����J,�\,1.0,,10,201608US�I�[�v�����̂Q,��,30,30,Deuce,1,0
47,187,Aw,w,1,�X�^�����E�����J,�\,1.0,,10,201608US�I�[�v�����̂Q,��,40,30,Ad,1,0
48,0,,b,2,�X�^�����E�����J,��,2.0,,1,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
49,1,,w,2,�X�^�����E�����J,��,2.0,,1,201608US�I�[�v�����̂Q,��,15,0,Ad,1,0
50,2,,c,2,�X�^�����E�����J,��,2.0,,1,201608US�I�[�v�����̂Q,��,30,0,Deuce,1,0
51,3,,c,1,�X�^�����E�����J,��,2.0,,1,201608US�I�[�v�����̂Q,�~,40,0,Ad,0,1
52,4,,w,1,�X�^�����E�����J,��,2.0,,1,201608US�I�[�v�����̂Q,��,40,15,Deuce,1,0
53,5,,b,2,�X�^�����E�����J,��,2.0,,1,201608US�I�[�v�����̂Q,��,,,Ad,1,0
54,10,,w,1,�X�^�����E�����J,�\,2.0,,2,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
55,11,,w,2,�X�^�����E�����J,�\,2.0,,2,201608US�I�[�v�����̂Q,�~,15,0,Ad,0,1
56,12,,w,1,�X�^�����E�����J,�\,2.0,,2,201608US�I�[�v�����̂Q,��,15,15,Deuce,1,0
57,13,,w,2,�X�^�����E�����J,�\,2.0,,2,201608US�I�[�v�����̂Q,��,30,15,Ad,1,0
58,14,,c,1,�X�^�����E�����J,�\,2.0,,2,201608US�I�[�v�����̂Q,�~,40,15,Deuce,0,1
59,15,,c,1,�X�^�����E�����J,�\,2.0,,2,201608US�I�[�v�����̂Q,��,40,30,Ad,1,0
60,27,,,?,�X�^�����E�����J,��,2.0,,3,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
61,28,,w,1,�X�^�����E�����J,��,2.0,,3,201608US�I�[�v�����̂Q,�~,15,0,Ad,0,1
62,29,,w,1,�X�^�����E�����J,��,2.0,,3,201608US�I�[�v�����̂Q,�~,15,15,Deuce,0,1
63,30,,c,1,�X�^�����E�����J,��,2.0,,3,201608US�I�[�v�����̂Q,�~,15,30,Ad,0,1
64,31,Ku,c,2,�X�^�����E�����J,��,2.0,104,3,201608US�I�[�v�����̂Q,�~,15,40,Deuce,0,1
65,48,,w,1,�X�^�����E�����J,�\,2.0,,4,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
66,49,Dn,n,2,�X�^�����E�����J,�\,2.0,,4,201608US�I�[�v�����̂Q,�~,15,0,Ad,0,1
67,50,,w,2,�X�^�����E�����J,�\,2.0,,4,201608US�I�[�v�����̂Q,�~,15,15,Deuce,0,1
68,51,,w,1,�X�^�����E�����J,�\,2.0,,4,201608US�I�[�v�����̂Q,��,15,30,Ad,1,0
69,52,,c,2,�X�^�����E�����J,�\,2.0,,4,201608US�I�[�v�����̂Q,�~,30,30,Deuce,0,1
70,53,,w,2,�X�^�����E�����J,�\,2.0,,4,201608US�I�[�v�����̂Q,�~,30,40,Ad,0,1
71,76,,w,1,�X�^�����E�����J,��,2.0,,5,201608US�I�[�v�����̂Q,�~,0,0,Deuce,0,1
72,77,,w,1,�X�^�����E�����J,��,2.0,,5,201608US�I�[�v�����̂Q,�~,0,15,Ad,0,1
73,78,,w,1,�X�^�����E�����J,��,2.0,,5,201608US�I�[�v�����̂Q,�~,0,30,Deuce,0,1
74,79,Ku,w,1,�X�^�����E�����J,��,2.0,107,5,201608US�I�[�v�����̂Q,�~,0,40,Ad,0,1
75,106,,c,2,�X�^�����E�����J,�\,2.0,,6,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
76,107,,w,1,�X�^�����E�����J,�\,2.0,,6,201608US�I�[�v�����̂Q,��,15,0,Ad,1,0
77,108,,c,2,�X�^�����E�����J,�\,2.0,,6,201608US�I�[�v�����̂Q,�~,30,0,Deuce,0,1
78,109,Do,o,2,�X�^�����E�����J,�\,2.0,,6,201608US�I�[�v�����̂Q,�~,30,15,Ad,0,1
79,110,,c,1,�X�^�����E�����J,�\,2.0,,6,201608US�I�[�v�����̂Q,��,30,30,Deuce,1,0
80,111,,w,2,�X�^�����E�����J,�\,2.0,,6,201608US�I�[�v�����̂Q,��,40,30,Ad,1,0
81,144,,w,1,�X�^�����E�����J,��,2.0,,7,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
82,145,,c,1,�X�^�����E�����J,��,2.0,,7,201608US�I�[�v�����̂Q,��,15,0,Ad,1,0
83,146,Ac,c,1,�X�^�����E�����J,��,2.0,,7,201608US�I�[�v�����̂Q,�~,30,0,Deuce,0,1
84,147,,w,1,�X�^�����E�����J,��,2.0,,7,201608US�I�[�v�����̂Q,�~,30,15,Ad,0,1
85,148,,w,1,�X�^�����E�����J,��,2.0,,7,201608US�I�[�v�����̂Q,�~,30,30,Deuce,0,1
86,149,,b,1,�X�^�����E�����J,��,2.0,,7,201608US�I�[�v�����̂Q,��,30,40,Ad,1,0
87,150,,c,1,�X�^�����E�����J,��,2.0,,7,201608US�I�[�v�����̂Q,�~,40,40,Deuce,0,1
88,151,Ku,w,2,�X�^�����E�����J,��,2.0,111,7,201608US�I�[�v�����̂Q,�~,40,Ad,Ad,0,1
89,187,,w,1,�X�^�����E�����J,��,2.0,,7,201608US�I�[�v�����̂Q,�~,40,0,Ad,0,1
90,188,,w,1,�X�^�����E�����J,��,2.0,,7,201608US�I�[�v�����̂Q,�~,40,15,Deuce,0,1
91,189,,b,1,�X�^�����E�����J,��,2.0,,7,201608US�I�[�v�����̂Q,�~,40,30,Ad,0,1
92,191,,w,2,�X�^�����E�����J,��,2.0,,7,201608US�I�[�v�����̂Q,�~,Ad,40,Ad,0,1
93,236,,w,1,�X�^�����E�����J,�\,2.0,,8,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
94,237,,w,2,�X�^�����E�����J,�\,2.0,,8,201608US�I�[�v�����̂Q,��,15,0,Ad,1,0
95,238,,w,1,�X�^�����E�����J,�\,2.0,,8,201608US�I�[�v�����̂Q,��,30,0,Deuce,1,0
96,239,,c,1,�X�^�����E�����J,�\,2.0,,8,201608US�I�[�v�����̂Q,�~,40,0,Ad,0,1
97,240,Aw,w,1,�X�^�����E�����J,�\,2.0,,8,201608US�I�[�v�����̂Q,��,40,15,Deuce,1,0
98,288,,b,2,�X�^�����E�����J,��,2.0,,9,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
99,289,,b,2,�X�^�����E�����J,��,2.0,,9,201608US�I�[�v�����̂Q,��,15,0,Ad,1,0
100,290,,b,2,�X�^�����E�����J,��,2.0,,9,201608US�I�[�v�����̂Q,�~,30,0,Deuce,0,1
101,291,,c,1,�X�^�����E�����J,��,2.0,,9,201608US�I�[�v�����̂Q,�~,30,15,Ad,0,1
102,292,,w,1,�X�^�����E�����J,��,2.0,,9,201608US�I�[�v�����̂Q,��,30,30,Deuce,1,0
103,293,,c,1,�X�^�����E�����J,��,2.0,,9,201608US�I�[�v�����̂Q,�~,40,30,Ad,0,1
104,294,,b,1,�X�^�����E�����J,��,2.0,,9,201608US�I�[�v�����̂Q,��,40,40,Deuce,1,0
105,295,,b,2,�X�^�����E�����J,��,2.0,,9,201608US�I�[�v�����̂Q,�~,Ad,40,Ad,0,1
106,297,,w,1,�X�^�����E�����J,��,2.0,,9,201608US�I�[�v�����̂Q,��,40,Ad,Ad,1,0
107,359,,w,1,�X�^�����E�����J,�\,2.0,,10,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
108,360,,c,2,�X�^�����E�����J,�\,2.0,,10,201608US�I�[�v�����̂Q,��,15,0,Ad,1,0
109,361,,c,2,�X�^�����E�����J,�\,2.0,,10,201608US�I�[�v�����̂Q,�~,30,0,Deuce,0,1
110,362,,b,1,�X�^�����E�����J,�\,2.0,,10,201608US�I�[�v�����̂Q,�~,30,15,Ad,0,1
111,363,,c,1,�X�^�����E�����J,�\,2.0,,10,201608US�I�[�v�����̂Q,�~,30,30,Deuce,0,1
112,364,Ku,w,2,�X�^�����E�����J,�\,2.0,124,10,201608US�I�[�v�����̂Q,��,30,40,Ad,1,0
113,365,Ku,,,�X�^�����E�����J,�\,2.0,124,10,201608US�I�[�v�����̂Q,��,40,40,Deuce,1,0
114,366,Ku,,,�X�^�����E�����J,�\,2.0,124,10,201608US�I�[�v�����̂Q,��,Ad,40,Ad,1,0
115,434,Ku,c,1,�X�^�����E�����J,��,2.0,124,11,201608US�I�[�v�����̂Q,�~,0,0,Deuce,0,1
116,435,Ku,,,�X�^�����E�����J,��,2.0,124,11,201608US�I�[�v�����̂Q,�~,0,15,Ad,0,1
117,436,Ku,,,�X�^�����E�����J,��,2.0,124,11,201608US�I�[�v�����̂Q,�~,0,30,Deuce,0,1
118,437,Ku,,,�X�^�����E�����J,��,2.0,124,11,201608US�I�[�v�����̂Q,�~,0,40,Ad,0,1
119,580,,c,1,�X�^�����E�����J,�\,2.0,,12,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
120,581,,c,1,�X�^�����E�����J,�\,2.0,,12,201608US�I�[�v�����̂Q,�~,15,0,Ad,0,1
121,582,,c,2,�X�^�����E�����J,�\,2.0,,12,201608US�I�[�v�����̂Q,��,15,15,Deuce,1,0
122,583,,w,2,�X�^�����E�����J,�\,2.0,,12,201608US�I�[�v�����̂Q,�~,30,15,Ad,0,1
123,584,,w,2,�X�^�����E�����J,�\,2.0,,12,201608US�I�[�v�����̂Q,�~,30,30,Deuce,0,1
124,585,,w,2,�X�^�����E�����J,�\,2.0,,12,201608US�I�[�v�����̂Q,�~,30,40,Ad,0,1
125,586,,,,�X�^�����E�����J,�\,2.0,,12,201608US�I�[�v�����̂Q,�~,,,Deuce,0,1
126,0,,c,1,�X�^�����E�����J,��,3.0,,1,201608US�I�[�v�����̂Q,�~,0,0,Deuce,0,1
127,1,,c,1,�X�^�����E�����J,��,3.0,,1,201608US�I�[�v�����̂Q,�~,0,15,Ad,0,1
128,2,Aw,w,1,�X�^�����E�����J,��,3.0,,1,201608US�I�[�v�����̂Q,�~,0,30,Deuce,0,1
129,3,Ku,w,1,�X�^�����E�����J,��,3.0,131,1,201608US�I�[�v�����̂Q,�~,0,40,Ad,0,1
130,4,,c,1,�X�^�����E�����J,��,3.0,,1,201608US�I�[�v�����̂Q,�~,,,Deuce,0,1
131,8,,c,1,�X�^�����E�����J,�\,3.0,,2,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
132,9,,w,2,�X�^�����E�����J,�\,3.0,,2,201608US�I�[�v�����̂Q,�~,15,0,Ad,0,1
133,10,,c,1,�X�^�����E�����J,�\,3.0,,2,201608US�I�[�v�����̂Q,��,15,15,Deuce,1,0
134,11,Ku,c,1,�X�^�����E�����J,�\,3.0,133,2,201608US�I�[�v�����̂Q,�~,30,15,Ad,0,1
135,12,Ku,,,�X�^�����E�����J,�\,3.0,133,2,201608US�I�[�v�����̂Q,��,30,30,Deuce,1,0
136,13,Ku,,,�X�^�����E�����J,�\,3.0,133,2,201608US�I�[�v�����̂Q,��,40,30,Ad,1,0
137,24,,w,2,�X�^�����E�����J,��,3.0,,3,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
138,25,,w,2,�X�^�����E�����J,��,3.0,,3,201608US�I�[�v�����̂Q,�~,15,0,Ad,0,1
139,26,Dn,n,2,�X�^�����E�����J,��,3.0,,3,201608US�I�[�v�����̂Q,��,15,15,Deuce,1,0
140,27,,w,2,�X�^�����E�����J,��,3.0,,3,201608US�I�[�v�����̂Q,�~,30,15,Ad,0,1
141,28,,c,1,�X�^�����E�����J,��,3.0,,3,201608US�I�[�v�����̂Q,��,30,30,Deuce,1,0
142,29,,w,2,�X�^�����E�����J,��,3.0,,3,201608US�I�[�v�����̂Q,�~,40,30,Ad,0,1
143,30,Ku,c,1,�X�^�����E�����J,��,3.0,137,3,201608US�I�[�v�����̂Q,�~,40,40,Deuce,0,1
144,31,Ku,,,�X�^�����E�����J,��,3.0,137,3,201608US�I�[�v�����̂Q,�~,40,Ad,Ad,0,1
145,50,,b,2,�X�^�����E�����J,�\,3.0,,4,201608US�I�[�v�����̂Q,�~,0,0,Deuce,0,1
146,51,,b,1,�X�^�����E�����J,�\,3.0,,4,201608US�I�[�v�����̂Q,��,0,15,Ad,1,0
147,52,,w,2,�X�^�����E�����J,�\,3.0,,4,201608US�I�[�v�����̂Q,�~,15,15,Deuce,0,1
148,53,,b,2,�X�^�����E�����J,�\,3.0,,4,201608US�I�[�v�����̂Q,��,15,30,Ad,1,0
149,54,,c,1,�X�^�����E�����J,�\,3.0,,4,201608US�I�[�v�����̂Q,�~,30,30,Deuce,0,1
150,55,Aw,w,1,�X�^�����E�����J,�\,3.0,,4,201608US�I�[�v�����̂Q,��,30,40,Ad,1,0
151,56,,b,2,�X�^�����E�����J,�\,3.0,,4,201608US�I�[�v�����̂Q,�~,40,40,Deuce,0,1
152,57,,,,�X�^�����E�����J,�\,3.0,,4,201608US�I�[�v�����̂Q,�~,40,Ad,Ad,0,1
153,58,,,,�X�^�����E�����J,�\,3.0,,4,201608US�I�[�v�����̂Q,�~,,,Deuce,0,1
154,86,,c,1,�X�^�����E�����J,��,3.0,,5,201608US�I�[�v�����̂Q,�~,0,0,Deuce,0,1
155,87,Do,o,2,�X�^�����E�����J,��,3.0,,5,201608US�I�[�v�����̂Q,��,0,15,Ad,1,0
156,88,,c,1,�X�^�����E�����J,��,3.0,,5,201608US�I�[�v�����̂Q,�~,15,15,Deuce,0,1
157,89,,w,2,�X�^�����E�����J,��,3.0,,5,201608US�I�[�v�����̂Q,��,15,30,Ad,1,0
158,90,Ku,w,1,�X�^�����E�����J,��,3.0,143,5,201608US�I�[�v�����̂Q,�~,30,30,Deuce,0,1
159,91,Ku,,,�X�^�����E�����J,��,3.0,143,5,201608US�I�[�v�����̂Q,�~,30,40,Ad,0,1
160,125,,w,2,�X�^�����E�����J,�\,3.0,,6,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
161,126,Dn,n,2,�X�^�����E�����J,�\,3.0,,6,201608US�I�[�v�����̂Q,�~,15,0,Ad,0,1
162,127,,w,1,�X�^�����E�����J,�\,3.0,,6,201608US�I�[�v�����̂Q,�~,15,15,Deuce,0,1
163,128,Do,o,2,�X�^�����E�����J,�\,3.0,,6,201608US�I�[�v�����̂Q,�~,15,30,Ad,0,1
164,129,,w,1,�X�^�����E�����J,�\,3.0,,6,201608US�I�[�v�����̂Q,��,15,40,Deuce,1,0
165,130,,w,1,�X�^�����E�����J,�\,3.0,,6,201608US�I�[�v�����̂Q,��,30,40,Ad,1,0
166,131,,w,1,�X�^�����E�����J,�\,3.0,,6,201608US�I�[�v�����̂Q,��,40,40,Deuce,1,0
167,132,,w,1,�X�^�����E�����J,�\,3.0,,6,201608US�I�[�v�����̂Q,�~,Ad,40,Ad,0,1
168,182,,b,2,�X�^�����E�����J,��,3.0,,7,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
169,183,,w,1,�X�^�����E�����J,��,3.0,,7,201608US�I�[�v�����̂Q,�~,15,0,Ad,0,1
170,184,,w,1,�X�^�����E�����J,��,3.0,,7,201608US�I�[�v�����̂Q,��,15,15,Deuce,1,0
171,185,,w,2,�X�^�����E�����J,��,3.0,,7,201608US�I�[�v�����̂Q,�~,30,15,Ad,0,1
172,186,,b,2,�X�^�����E�����J,��,3.0,,7,201608US�I�[�v�����̂Q,��,30,30,Deuce,1,0
173,187,,c,2,�X�^�����E�����J,��,3.0,,7,201608US�I�[�v�����̂Q,��,40,30,Ad,1,0
174,239,,w,1,�X�^�����E�����J,�\,3.0,,8,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
175,240,,w,2,�X�^�����E�����J,�\,3.0,,8,201608US�I�[�v�����̂Q,��,15,0,Ad,1,0
176,241,,,,�X�^�����E�����J,�\,3.0,,8,201608US�I�[�v�����̂Q,��,30,0,Deuce,1,0
177,242,,,,�X�^�����E�����J,�\,3.0,,8,201608US�I�[�v�����̂Q,��,40,0,Ad,1,0
178,298,Ds,s,2,�X�^�����E�����J,��,3.0,,9,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
179,299,,w,2,�X�^�����E�����J,��,3.0,,9,201608US�I�[�v�����̂Q,�~,15,0,Ad,0,1
180,300,,c,1,�X�^�����E�����J,��,3.0,,9,201608US�I�[�v�����̂Q,�~,15,15,Deuce,0,1
181,301,,c,1,�X�^�����E�����J,��,3.0,,9,201608US�I�[�v�����̂Q,��,15,30,Ad,1,0
182,302,,w,1,�X�^�����E�����J,��,3.0,,9,201608US�I�[�v�����̂Q,��,30,30,Deuce,1,0
183,303,Ku,c,1,�X�^�����E�����J,��,3.0,156,9,201608US�I�[�v�����̂Q,�~,40,30,Ad,0,1
184,304,Ku,,,�X�^�����E�����J,��,3.0,156,9,201608US�I�[�v�����̂Q,�~,40,40,Deuce,0,1
185,305,Ku,,,�X�^�����E�����J,��,3.0,156,9,201608US�I�[�v�����̂Q,�~,40,Ad,Ad,0,1
186,369,,b,1,�X�^�����E�����J,�\,3.0,,10,201608US�I�[�v�����̂Q,�~,0,0,Deuce,0,1
187,370,,w,2,�X�^�����E�����J,�\,3.0,,10,201608US�I�[�v�����̂Q,��,0,15,Ad,1,0
188,371,,b,2,�X�^�����E�����J,�\,3.0,,10,201608US�I�[�v�����̂Q,��,15,15,Deuce,1,0
189,372,,w,2,�X�^�����E�����J,�\,3.0,,10,201608US�I�[�v�����̂Q,�~,30,15,Ad,0,1
190,373,,b,2,�X�^�����E�����J,�\,3.0,,10,201608US�I�[�v�����̂Q,�~,30,30,Deuce,0,1
191,374,,w,1,�X�^�����E�����J,�\,3.0,,10,201608US�I�[�v�����̂Q,��,30,40,Ad,1,0
192,375,,w,1,�X�^�����E�����J,�\,3.0,,10,201608US�I�[�v�����̂Q,�~,40,40,Deuce,0,1
193,376,,,,�X�^�����E�����J,�\,3.0,,10,201608US�I�[�v�����̂Q,�~,40,Ad,Ad,0,1
194,0,Ku,6,1,�X�^�����E�����J,��,4.0,160,1,201608US�I�[�v�����̂Q,�~,0,0,Deuce,0,1
195,1,Ku,,,�X�^�����E�����J,��,4.0,160,1,201608US�I�[�v�����̂Q,�~,0,15,Ad,0,1
196,2,Ku,,,�X�^�����E�����J,��,4.0,160,1,201608US�I�[�v�����̂Q,�~,0,30,Deuce,0,1
197,3,Ku,,,�X�^�����E�����J,��,4.0,160,1,201608US�I�[�v�����̂Q,�~,0,40,Ad,0,1
198,4,,,,�X�^�����E�����J,��,4.0,,1,201608US�I�[�v�����̂Q,�~,,,Deuce,0,1
199,8,,c,1,�X�^�����E�����J,�\,4.0,,2,201608US�I�[�v�����̂Q,�~,0,0,Deuce,0,1
200,9,Ku,c,1,�X�^�����E�����J,�\,4.0,161,2,201608US�I�[�v�����̂Q,�~,0,15,Ad,0,1
201,10,Ku,,,�X�^�����E�����J,�\,4.0,161,2,201608US�I�[�v�����̂Q,�~,0,30,Deuce,0,1
202,11,Ku,,,�X�^�����E�����J,�\,4.0,161,2,201608US�I�[�v�����̂Q,�~,0,40,Ad,0,1
203,20,,w,2,�X�^�����E�����J,��,4.0,,3,201608US�I�[�v�����̂Q,�~,0,0,Deuce,0,1
204,21,,w,1,�X�^�����E�����J,��,4.0,,3,201608US�I�[�v�����̂Q,�~,0,15,Ad,0,1
205,22,Do,o,2,�X�^�����E�����J,��,4.0,,3,201608US�I�[�v�����̂Q,��,0,30,Deuce,1,0
206,23,Ku,c,1,�X�^�����E�����J,��,4.0,165,3,201608US�I�[�v�����̂Q,�~,15,30,Ad,0,1
207,24,Ku,,,�X�^�����E�����J,��,4.0,165,3,201608US�I�[�v�����̂Q,��,15,40,Deuce,1,0
208,25,Ku,,,�X�^�����E�����J,��,4.0,165,3,201608US�I�[�v�����̂Q,�~,30,40,Ad,0,1
209,40,,w,1,�X�^�����E�����J,�\,4.0,,4,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
210,41,,c,2,�X�^�����E�����J,�\,4.0,,4,201608US�I�[�v�����̂Q,��,15,0,Ad,1,0
211,42,,w,1,�X�^�����E�����J,�\,4.0,,4,201608US�I�[�v�����̂Q,�~,30,0,Deuce,0,1
212,43,,w,1,�X�^�����E�����J,�\,4.0,,4,201608US�I�[�v�����̂Q,��,30,15,Ad,1,0
213,44,,,,�X�^�����E�����J,�\,4.0,,4,201608US�I�[�v�����̂Q,��,40,15,Deuce,1,0
214,64,,c,1,�X�^�����E�����J,��,4.0,,5,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
215,65,,c,1,�X�^�����E�����J,��,4.0,,5,201608US�I�[�v�����̂Q,��,15,0,Ad,1,0
216,66,Do,o,2,�X�^�����E�����J,��,4.0,,5,201608US�I�[�v�����̂Q,��,30,0,Deuce,1,0
217,67,,c,1,�X�^�����E�����J,��,4.0,,5,201608US�I�[�v�����̂Q,�~,40,0,Ad,0,1
218,68,,w,1,�X�^�����E�����J,��,4.0,,5,201608US�I�[�v�����̂Q,�~,40,15,Deuce,0,1
219,69,,c,1,�X�^�����E�����J,��,4.0,,5,201608US�I�[�v�����̂Q,��,40,30,Ad,1,0
220,95,,b,2,�X�^�����E�����J,�\,4.0,,6,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
221,96,,c,1,�X�^�����E�����J,�\,4.0,,6,201608US�I�[�v�����̂Q,��,15,0,Ad,1,0
222,97,,c,2,�X�^�����E�����J,�\,4.0,,6,201608US�I�[�v�����̂Q,�~,30,0,Deuce,0,1
223,98,,w,2,�X�^�����E�����J,�\,4.0,,6,201608US�I�[�v�����̂Q,�~,30,15,Ad,0,1
224,99,,c,1,�X�^�����E�����J,�\,4.0,,6,201608US�I�[�v�����̂Q,��,30,30,Deuce,1,0
225,100,,b,1,�X�^�����E�����J,�\,4.0,,6,201608US�I�[�v�����̂Q,�~,40,30,Ad,0,1
226,101,,c,2,�X�^�����E�����J,�\,4.0,,6,201608US�I�[�v�����̂Q,�~,40,40,Deuce,0,1
227,102,,,,�X�^�����E�����J,�\,4.0,,6,201608US�I�[�v�����̂Q,�~,40,Ad,Ad,0,1
228,136,,b,2,�X�^�����E�����J,��,4.0,,7,201608US�I�[�v�����̂Q,�~,0,0,Deuce,0,1
229,137,,w,1,�X�^�����E�����J,��,4.0,,7,201608US�I�[�v�����̂Q,�~,0,15,Ad,0,1
230,138,Ku,w,2,�X�^�����E�����J,��,4.0,177,7,201608US�I�[�v�����̂Q,�~,0,30,Deuce,0,1
231,139,Ku,,,�X�^�����E�����J,��,4.0,177,7,201608US�I�[�v�����̂Q,�~,0,40,Ad,0,1
232,177,,w,2,�X�^�����E�����J,�\,4.0,,8,201608US�I�[�v�����̂Q,�~,0,0,Deuce,0,1
233,178,,c,2,�X�^�����E�����J,�\,4.0,,8,201608US�I�[�v�����̂Q,�~,0,15,Ad,0,1
234,179,,w,1,�X�^�����E�����J,�\,4.0,,8,201608US�I�[�v�����̂Q,��,0,30,Deuce,1,0
235,180,,w,2,�X�^�����E�����J,�\,4.0,,8,201608US�I�[�v�����̂Q,�~,15,30,Ad,0,1
236,181,,,,�X�^�����E�����J,�\,4.0,,8,201608US�I�[�v�����̂Q,��,15,40,Deuce,1,0
237,182,,,,�X�^�����E�����J,�\,4.0,,8,201608US�I�[�v�����̂Q,�~,30,40,Ad,0,1
238,0,,c,1,�A���f�B�E�}���[,�\,4.0,,1,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
239,1,,c,1,�A���f�B�E�}���[,�\,4.0,,1,201608US�I�[�v�����̂Q,��,15,0,Ad,1,0
240,2,,c,1,�A���f�B�E�}���[,�\,4.0,,1,201608US�I�[�v�����̂Q,��,30,0,Deuce,1,0
241,3,,b,1,�A���f�B�E�}���[,�\,4.0,,1,201608US�I�[�v�����̂Q,��,40,0,Ad,1,0
242,4,,w,1,�A���f�B�E�}���[,�Q,4.0,,2,201608US�I�[�v�����̂Q,�~,0,0,Deuce,0,1
243,5,,w,2,�A���f�B�E�}���[,�Q,4.0,,2,201608US�I�[�v�����̂Q,�~,0,15,Ad,0,1
244,6,,w,2,�A���f�B�E�}���[,�Q,4.0,,2,201608US�I�[�v�����̂Q,��,0,30,Deuce,1,0
245,7,,c,1,�A���f�B�E�}���[,�Q,4.0,,2,201608US�I�[�v�����̂Q,�~,15,30,Ad,0,1
246,8,,w,1,�A���f�B�E�}���[,�Q,4.0,,2,201608US�I�[�v�����̂Q,��,15,40,Deuce,1,0
247,9,Ac,c,1,�A���f�B�E�}���[,�Q,4.0,,2,201608US�I�[�v�����̂Q,�~,30,40,Ad,0,1
248,10,,w,1,�A���f�B�E�}���[,�\,4.0,,3,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
249,11,,b,1,�A���f�B�E�}���[,�\,4.0,,3,201608US�I�[�v�����̂Q,�~,15,0,Ad,0,1
250,12,,b,2,�A���f�B�E�}���[,�\,4.0,,3,201608US�I�[�v�����̂Q,�~,15,15,Deuce,0,1
251,13,,b,2,�A���f�B�E�}���[,�\,4.0,,3,201608US�I�[�v�����̂Q,�~,15,30,Ad,0,1
252,14,,w,1,�A���f�B�E�}���[,�\,4.0,,3,201608US�I�[�v�����̂Q,��,15,40,Deuce,1,0
253,15,,w,2,�A���f�B�E�}���[,�\,4.0,,3,201608US�I�[�v�����̂Q,��,30,40,Ad,1,0
254,16,,b,2,�A���f�B�E�}���[,�\,4.0,,3,201608US�I�[�v�����̂Q,��,40,40,Deuce,1,0
255,17,,c,2,�A���f�B�E�}���[,�\,4.0,,3,201608US�I�[�v�����̂Q,��,Ad,40,Ad,1,0
256,18,,c,2,�A���f�B�E�}���[,�Q,4.0,,4,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
257,19,,w,2,�A���f�B�E�}���[,�Q,4.0,,4,201608US�I�[�v�����̂Q,��,15,0,Ad,1,0
258,20,,w,1,�A���f�B�E�}���[,�Q,4.0,,4,201608US�I�[�v�����̂Q,�~,30,0,Deuce,0,1
259,21,,c,2,�A���f�B�E�}���[,�Q,4.0,,4,201608US�I�[�v�����̂Q,��,30,15,Ad,1,0
260,22,,,,�A���f�B�E�}���[,�Q,4.0,,4,201608US�I�[�v�����̂Q,��,40,15,Deuce,1,0
261,23,,w,2,�A���f�B�E�}���[,�\,4.0,,5,201608US�I�[�v�����̂Q,�~,0,0,Deuce,0,1
262,24,,b,2,�A���f�B�E�}���[,�\,4.0,,5,201608US�I�[�v�����̂Q,��,0,15,Ad,1,0
263,25,,w,1,�A���f�B�E�}���[,�\,4.0,,5,201608US�I�[�v�����̂Q,��,15,15,Deuce,1,0
264,26,,w,2,�A���f�B�E�}���[,�\,4.0,,5,201608US�I�[�v�����̂Q,��,30,15,Ad,1,0
265,27,Ku,b,1,�A���f�B�E�}���[,�\,4.0,201,5,201608US�I�[�v�����̂Q,��,40,15,Deuce,1,0
266,56,,c,1,�A���f�B�E�}���[,�Q,4.0,,6,201608US�I�[�v�����̂Q,�~,0,0,Deuce,0,1
267,57,,c,2,�A���f�B�E�}���[,�Q,4.0,,6,201608US�I�[�v�����̂Q,�~,0,15,Ad,0,1
268,58,,b,2,�A���f�B�E�}���[,�Q,4.0,,6,201608US�I�[�v�����̂Q,��,0,30,Deuce,1,0
269,59,,c,1,�A���f�B�E�}���[,�Q,4.0,,6,201608US�I�[�v�����̂Q,�~,15,30,Ad,0,1
270,60,,c,2,�A���f�B�E�}���[,�Q,4.0,,6,201608US�I�[�v�����̂Q,��,15,40,Deuce,1,0
271,61,,c,2,�A���f�B�E�}���[,�Q,4.0,,6,201608US�I�[�v�����̂Q,��,30,40,Ad,1,0
272,62,,b,2,�A���f�B�E�}���[,�Q,4.0,,6,201608US�I�[�v�����̂Q,��,40,40,Deuce,1,0
273,63,,w,1,�A���f�B�E�}���[,�Q,4.0,,6,201608US�I�[�v�����̂Q,�~,Ad,40,Ad,0,1
274,65,,w,2,�A���f�B�E�}���[,�Q,4.0,,6,201608US�I�[�v�����̂Q,��,40,Ad,Ad,1,0
275,108,,b,1,�A���f�B�E�}���[,�\,4.0,,7,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
276,109,,w,1,�A���f�B�E�}���[,�\,4.0,,7,201608US�I�[�v�����̂Q,��,15,0,Ad,1,0
277,110,,c,2,�A���f�B�E�}���[,�\,4.0,,7,201608US�I�[�v�����̂Q,��,30,0,Deuce,1,0
278,111,,w,1,�A���f�B�E�}���[,�\,4.0,,7,201608US�I�[�v�����̂Q,��,40,0,Ad,1,0
279,0,,w,1,�A���f�B�E�}���[,�Q,5.0,,1,201608US�I�[�v�����̂Q,��,0,0,Deuce,1,0
280,1,,c,1,�A���f�B�E�}���[,�Q,5.0,,1,201608US�I�[�v�����̂Q,�~,15,0,Ad,0,1
281,2,,b,2,�A���f�B�E�}���[,�Q,5.0,,1,201608US�I�[�v�����̂Q,�~,15,15,Deuce,0,1
282,3,,w,2,�A���f�B�E�}���[,�Q,5.0,,1,201608US�I�[�v�����̂Q,��,15,30,Ad,1,0
283,4,,w,1,�A���f�B�E�}���[,�Q,5.0,,1,201608US�I�[�v�����̂Q,��,30,30,Deuce,1,0
284,5,,b,2,�A���f�B�E�}���[,�Q,5.0,,1,201608US�I�[�v�����̂Q,��,40,30,Ad,1,0
285,6,,w,1,�A���f�B�E�}���[,�Q,5.0,,1,201608US�I�[�v�����̂Q,��,,,Deuce,1,0
286,9,,w,2,�A���f�B�E�}���[,�Q,5.0,,1,201608US�I�[�v�����̂Q,��,Ad,40,Ad,1,0
287,12,,?,2,�A���f�B�E�}���[,�\,5.0,,2,201608US�I�[�v�����̂Q,�~,0,0,Deuce,0,1
288,13,,w,1,�A���f�B�E�}���[,�\,5.0,,2,201608US�I�[�v�����̂Q,��,0,15,Ad,1,0
289,14,,c,1,�A���f�B�E�}���[,�\,5.0,,2,201608US�I�[�v�����̂Q,��,15,15,Deuce,1,0
290,15,,b,1,�A���f�B�E�}���[,�\,5.0,,2,201608US�I�[�v�����̂Q,��,30,15,Ad,1,0
291,16,,w,1,�A���f�B�E�}���[,�\,5.0,,2,201608US�I�[�v�����̂Q,��,40,15,Deuce,1,0
292,28,,w,1,�A���f�B�E�}���[,�Q,5.0,,3,201608US�I�[�v�����̂Q,�~,0,0,Deuce,0,1
293,29,,w,1,�A���f�B�E�}���[,�Q,5.0,,3,201608US�I�[�v�����̂Q,��,0,15,Ad,1,0
294,30,,c,1,�A���f�B�E�}���[,�Q,5.0,,3,201608US�I�[�v�����̂Q,�~,15,15,Deuce,0,1
295,31,,c,2,�A���f�B�E�}���[,�Q,5.0,,3,201608US�I�[�v�����̂Q,��,15,30,Ad,1,0
296,32,Ku,c,1,�A���f�B�E�}���[,�Q,5.0,287,3,201608US�I�[�v�����̂Q,�~,30,30,Deuce,0,1
297,33,Ku,,,�A���f�B�E�}���[,�Q,5.0,287,3,201608US�I�[�v�����̂Q,�~,30,40,Ad,0,1
298,51,,w,1,�A���f�B�E�}���[,�\,5.0,,4,201608US�I�[�v�����̂Q,�~,0,0,Deuce,0,1
299,52,,b,2,�A���f�B�E�}���[,�\,5.0,,4,201608US�I�[�v�����̂Q,�~,0,15,Ad,0,1